http://www.atlashymenoptera.net
Accessed 3/5/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
1978	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	49.76381	5.2911	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.92902	5.4902	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.29045	5.87791	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.29045	5.87791	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	51.30556	4.50626	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.38027	6.11666	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	51.30556	4.50626	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	51.39351	4.65288	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	51.39545	4.50921	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.29045	5.87791	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.29045	5.87791	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.29045	5.87791	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.29045	5.87791	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.29045	5.87791	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.29045	5.87791	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.29045	5.87791	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.29045	5.87791	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.29045	5.87791	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.29045	5.87791	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.49824	4.33943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	51.11951	4.92885	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	51.11951	4.92885	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	51.39721	4.36552	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	51.20692	5.07567	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	49.67394	5.28687	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.4735	6.25193	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.29045	6.12209	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.20722	5.59258	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.3767	5.97679	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.02434	5.72234	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.02434	5.72234	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	49.67394	5.28687	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.02434	5.72234	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.49653	4.48037	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.56332	5.75329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.02434	5.72234	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.4735	6.25193	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	49.86119	4.87827	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.04517	4.60611	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.20401	5.73255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.20722	5.59258	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.22514	2.7852	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.30825	5.03627	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.03341	5.30391	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.31283	4.75556	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.04869	4.32687	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.21837	5.03244	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.22496	4.61214	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.22496	4.61214	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.22496	4.61214	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.22496	4.61214	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.03341	5.30391	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.38367	6.25713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.02434	5.72234	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.31673	4.47478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	51.11951	4.92885	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.21313	5.31255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.22496	4.61214	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.31673	4.47478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.31673	4.47478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.31486	4.61518	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.31673	4.47478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	49.85635	5.15634	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.30825	5.03627	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.19708	6.02876	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.22293	4.75226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.22683	4.472	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.04517	4.60611	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.21026	5.45258	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.13085	4.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.02434	5.72234	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.02434	5.72234	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	49.85635	5.15634	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.29045	6.12209	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.29045	6.12209	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.56332	5.75329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.12327	5.30822	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.29384	5.7377	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.73952	5.90536	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.02434	5.72234	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.02434	5.72234	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1986	50.29384	6.2623	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1986	50.11417	5.72743	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.4735	6.25193	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.12327	5.30822	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.02753	5.58288	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.38027	6.11666	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.4735	6.25193	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.20401	5.73255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.20401	5.73255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.20401	5.73255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.38027	5.88334	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20401	5.73255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20401	5.73255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20401	5.73255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20401	5.73255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20401	5.73255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.19708	5.97123	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20401	5.73255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20063	5.8725	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.11417	5.72743	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.3869	6.39763	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.29706	6.40254	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.3869	6.39763	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.3869	6.39763	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20401	5.73255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20401	5.73255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20401	5.73255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20063	5.8725	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20063	5.8725	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.11417	5.72743	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.3869	6.39763	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.3869	6.39763	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.29706	6.40254	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20063	5.8725	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20063	5.8725	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20063	5.8725	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.38027	5.88334	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20401	5.73255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20401	5.73255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20401	5.73255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20401	5.73255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20401	5.73255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.19708	5.97123	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20063	5.8725	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20401	5.73255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.11417	5.72743	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.3869	6.39763	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.3869	6.39763	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.29706	6.40254	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.3869	6.39763	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20401	5.73255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20401	5.73255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1992	50.13692	4.46924	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1992	50.38027	5.88334	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1993	50.30011	5.4572	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1993	50.41122	4.0555	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1993	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1993	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	51.1305	4.07181	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	51.22041	4.0739	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	51.22163	3.93073	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	51.22163	3.93073	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	51.22163	3.93073	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	51.22163	3.93073	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.4735	5.74807	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	51.22163	3.93073	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	51.22163	3.93073	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	51.22163	3.93073	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29134	5.36633	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29134	5.36633	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29134	5.36633	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29134	5.36633	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29134	5.36633	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29134	5.36633	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29134	5.36633	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29134	5.36633	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29134	5.36633	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29134	5.36633	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29134	5.36633	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29134	5.36633	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.22163	3.93073	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29134	5.36633	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29134	5.36633	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29134	5.36633	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
