http://www.atlashymenoptera.net/page.aspx?id=160
Accessed 2/5/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
1913	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.03055	5.44341	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13487	2.6427	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.31523	3.07174	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13487	2.6427	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.58643	4.48319	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.58643	4.48319	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.58643	4.48319	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.04495	2.64339	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.04495	2.64339	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.13487	2.6427	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.02964	4.92512	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.02964	4.92512	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.58643	4.48319	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
